Distance,Name,Latitude,Longitude,Elevation,AltLatitude,AltLongitude,AltElevation,Source
67.1335548204353,42976,20.25,85.65,8,20.3,86.6833333333333,8,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
65.33978241937751,43005,19.15,73,14.8,19.15,72,12,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
64.66915503148427,EDEN,50.842,9.7102,296,50.1833333333333,8.66666666666667,104,http://www.weathergraphics.com/identifiers/
64.63983422179355,FAWW,-22.57,17.1,1725,-23.5,17,1700,http://www-frd.fsl.noaa.gov/mab/soundings/java/raob.short
63.98271317901497,84072,-0.493,-79.348917,319,-0.166666666666667,-78.4833333333333,2812,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
63.521351996803816,38001,44.547669,50.24286,-25,43.86,51.092,22.3,Update
62.394225165879455,FASK,-25.809717,28.164631,1457,-25.8166666666667,29.1666666666667,1457,DAFIF ARPT
62.364388940246926,47104,37.80456,128.85535,75.2,37.884,127.718,77,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
61.09556827927262,99692,61.9833,1,-9999,61.1,1,30,http://www.weathergraphics.com/identifiers/
60.421273929581915,41944,23.240833,92.064167,9,22.4166666666667,91.75,9,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
59.79523785785563,RKTD,36.316327,127.361712,63.1,36.5166666666667,126.316666666667,43,http://www.ourairports.com/data/
57.64097733578409,KLBR,33.593164,-95.063556,134.1,33.593,-96.064,134,DAFIF ARPT
57.10819042064397,23220,67.05,64.0697,113,67.8333333333333,64.75,116,http://www1.ncdc.noaa.gov/pub/data/ghcn/daily/ghcnd-stations.txt
55.341442446668324,RKNH,37.433333,127.95,100,38.2333333333333,127.966666666667,105.5,ftp://tgftp.nws.noaa.gov/data/nsd_cccc.txt
55.06253090665472,PGNT,15.6,145.1,80,14.9666666666667,145.6,80,METARTable
52.082186545010664,95970,-41.7114,147.082,152,-42.3,146.45,585,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
50.39617620190017,EGBC,51.918,-2.062,65,52.45,-1.25,134,http://www.weathergraphics.com/identifiers/
49.512388882083705,99598,45.3333,-80.0333,179,45.54,-81.01,180,http://www.weathergraphics.com/identifiers/
48.67856273372033,MGMM,17.068609,-89.152222,1423,16.9,-89.8666666666667,117.7,http://www.ourairports.com/data/
47.46034830147703,KBKB,31.02174,-92.91069,94.5,31.022,-92.11,94,Update
45.86588200725626,06613,47.090283,8.302783,427,46.6,7.65,756,http://www.weathergraphics.com/identifiers/
43.927572768938155,40419,25.92339,49.66568,98,26.4,50.1333333333333,10,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
43.54899121641277,TVSU,12.599884,-61.413703,5,13.0833333333333,-61,3,Update
42.26555350480468,83811,-25.010781,-50.853718,803.9,-24.4,-50.8333333333333,808,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
41.37793149173564,74200,48.46987,-122.41842,67,48.4166666666667,-123.316666666667,67,Update
41.373528292322106,40418,26.27754,50.21387,11,26.8333333333333,49.9666666666667,1,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
41.11221723356931,29963,53.05,91.466667,326,53.1166666666667,92.45,326,http://meteo.infospace.ru/wcarch/html/index.sht
40.06435622880311,VLIP,15.116667,105.166667,102,15.1166666666667,105.766666666667,102,http://www.weathergraphics.com/identifiers/
37.812854108452896,SEAS,-0.0833,-78.3,2743,0.25,-78.7333333333333,3185,http://www.weathergraphics.com/identifiers/
37.712996480013864,61849,7.75,-8.283333,475,7.73333333333333,-8.83333333333333,470,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
36.2871431781016,32586,52.883333,158.716667,126,52.3666666666667,158.566666666667,18,http://meteo.ru/climate/katalog2.htm
35.15806807968684,67221,-13.7333,37.55,836,-13.225,37.552,755.9,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
34.87793498515997,10629,49.967,7.933,26,49.9833333333333,8.71666666666667,198,http://www.weathergraphics.com/identifiers/
34.857079810201306,KWTR,41.41772,-104.875,1890,41.68,-105.45,1888,http://madis.ncep.noaa.gov/public_stntbl.csv?MesoWest
34.339588184334374,DNBE,6.316981,5.599503,79,6.31666666666667,5.1,79,DAFIF ARPT
33.95596112445782,61816,10.933333,-14.816667,69.4,10.9333333333333,-14.3166666666667,69,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
33.36022668578668,31677,49.166667,138.05,915,49.0166666666667,138.75,894,http://meteo.ru/climate/katalog2.htm
33.01909233745703,31366,53.3,141.633333,36,53.4666666666667,140.883333333333,36,http://meteo.infospace.ru/wcarch/html/index.sht
32.26538363725269,99258,34.3,-120.7,3,34.71,-120.97,0,http://www.weathergraphics.com/identifiers/
32.07415252286317,31362,53.95,140.333333,22,54.2833333333333,139.783333333333,9,http://meteo.ru/climate/katalog2.htm
31.79559758057845,78360,19.840556,-77.721944,4.9,19.85,-77.2333333333333,10,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
31.62050301861192,35925,45.023889,55.747778,86.5,45.4,56.1166666666667,88,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
31.612256916745153,WA09,48.612322,-123.13852,30.5,48.9833333333333,-122.733333333333,21,DAFIF ARPT
31.390694614813068,22095,69.533333,49.083333,23,69.0833333333333,49.25,24,http://meteo.ru/climate/katalog2.htm
31.330598150993243,99506,58.1,1.8,-9999,57.7,1.4,0,http://www.weathergraphics.com/identifiers/
31.242800536398466,25912,59.566667,151.283333,4,59.9166666666667,150.716666666667,254,http://meteo.ru/climate/katalog2.htm
29.766605911470517,HALA,7.083333,38.483333,1750,7.06666666666667,38.05,1652,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
29.331728955272002,ZULS,29.29439,90.90004,3569.9,29.6666666666667,91.1333333333333,3650,Update
29.2227778383546,ESDB,56.297778,12.844167,18,56.2833333333333,12.0833333333333,18,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
29.164676480325458,33515,48.66743,23.19823,549,49.0333333333333,23.5166666666667,549,Update
28.569966272758357,20856,71.1,66.75,0,71.4,67.6333333333333,18,http://www.weathergraphics.com/identifiers/
28.455670585273076,68462,-28.1667,28.3,1600,-28.1666666666667,28.7666666666667,1600,http://www.weathergraphics.com/identifiers/
28.22212944931287,29749,54.033333,86.65,291,54.15,87.3166666666667,291,http://meteo.infospace.ru/wcarch/html/index.sht
27.841817539308263,LTCV,37.3655,42.0602,618,37.3666666666667,42.5666666666667,621,http://www.mgm.gov.tr/kurumsal/istasyonlarimiz.aspx?sSirala=17&m=
27.814953540814052,67751,-15.998251,27.18166,1025,-16,27.6,1018,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
27.747566557128494,94864,-37.723835,145.40917,83,-37.728,144.902,86,Update
27.505673461464955,41573,33.54,73.23,2041.8,33.9166666666667,73.3833333333333,2127,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
26.800657163665182,OOIA,22.732778,58.513611,457.2,22.7166666666667,58.9333333333333,0,http://www.ourairports.com/data/
26.609580951053253,WRSQ,-7.866667,110.916667,104,-7.516,110.757,132,ftp://tgftp.nws.noaa.gov/data/nsd_cccc.txt
26.607338023372883,SLGM,-10.89,-65.38,140,-10.5333333333333,-65.2333333333333,140,METARTable
26.46956671787178,VTBS,13.68648,100.76717,1.5,13.3666666666667,100.983333333333,2,Update
26.162031457507428,62007,32.9315,12.099108,4,32.555,12.056,4,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
25.902063733231543,78316,22.455681,-83.323999,40.9,22.7666666666667,-83.55,47,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
25.586051452215216,24322,66.733333,112.433333,496.9,66.4,112.03,506,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
25.42459589755477,URFF,45.03572,33.98578,188,44.6833333333333,34.1333333333333,181,Update
25.141084274147588,99591,28.833,-84.7,0,28.51,-84.51,0,http://www.weathergraphics.com/identifiers/
25.066886125736684,25913,59.55,150.783333,115,59.911,150.72,175,http://meteo.ru/climate/katalog2.htm
24.40594168268344,35284,50.591944,69.997778,330,50.6333333333333,70.55,320,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
24.14209208748322,98222,17.88973,120.45984,58.6,17.555,120.356,4.9,Update
24.057503433223673,ZYCC,43.9,125.216667,238,43.996,125.681,215.2,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
23.657518714876222,60570,31.6425,-2.18389,811,31.6166666666667,-1.78333333333333,780.9,http://www.weathergraphics.com/identifiers/
23.64476901967993,32152,46.866667,143.15,0,46.8666666666667,143.65,0,ftp://ftp.ncdc.noaa.gov/pub/data/noaa/isd-history.txt
22.616021367926844,63995,-9.4017,46.2061,4,-9.35,46.5333333333333,4,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
22.505613801041438,84045,0.257536,-78.408039,3140,0.25,-78.7333333333333,3185,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
22.464123502001414,28309,57.283333,52.233333,185,57.05,52.65,185,http://meteo.infospace.ru/wcarch/html/index.sht
22.37782431667217,33484,49.667169,32.017333,96,49.6833333333333,32.5166666666667,96,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
22.015839833141275,99618,27.9,-95,-9999,27.91,-95.36,0,http://www.weathergraphics.com/identifiers/
21.78896040339085,08936,42.408611,1.129167,680,42.7,0.966666666666667,2467,http://www.weathergraphics.com/identifiers/
21.776919742998697,29630,55,82.666667,220,55.1666666666667,83.1333333333333,220,http://meteo.infospace.ru/wcarch/html/index.sht
21.505719759200232,23904,60.45,50.966667,124,60.3333333333333,51.55,126,http://meteo.ru/climate/katalog2.htm
21.456514846117507,87470,-32.19216,-61.71198,96,-32.5,-61.6666666666667,96,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
21.276132094268135,62137,57.6,1.8,-9999,57.35,1.46666666666667,0,http://www.weathergraphics.com/identifiers/
21.22343517296151,36442,50.033333,86.45,2601,49.7333333333333,86.55,1800,http://meteo.ru/climate/katalog2.htm
21.12738721688285,07420,45.728056,-0.220556,131,45.7166666666667,0.216666666666667,133,http://www.weathergraphics.com/identifiers/
21.09100515059837,48051,20.8698,92.95896,3,20.85,92.6333333333333,3,Update
20.833798060389423,83587,-19.933333,-43.933333,850,-19.634,-43.969,827.5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
20.750255373342213,99628,38.4,-73.6,-9999,38.7,-73.6,3,http://www.weathergraphics.com/identifiers/
20.028507349910235,36897,43.22601,77.8723,2216,43.3166666666667,78.25,2216,Update
19.90990575899639,ZBAA,39.80616,116.46929,55,40.08,116.585,35.4,Update
19.711792694005215,CWFR,52.28333,-121.05,846,52,-121,846,http://fmi.fi/weather/stations.html
19.70717098365163,06652,47.081944,8.316111,417,46.8833333333333,8.01666666666667,939.8,http://www.weathergraphics.com/identifiers/
19.573549304468855,94758,-31.7678,150.8418,467,-32.05,150.866666666667,208,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
19.454757482682183,59493,22.55,114.1,18,22.639,113.811,4,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
19.422115997129776,FAJB,-26.15,28,1626,-26.348,27.778,1626,METARTable
19.35131210937945,62012,32.66837,14.24072,25,32.401,14.143,25,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
18.88328661816965,81991,-9.388333,-40.523333,372.7,-9.38333333333333,-40.8,370.5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
18.709658940638253,83446,-16.580811,-39.783182,197.9,-16.7333333333333,-39.55,195,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
18.67949913664607,09499,51.193883,14.521383,169,51.1666666666667,14.95,237,http://www.weathergraphics.com/identifiers/
18.4617277999395,35822,46.3,55.883333,28,46.5666666666667,55.8666666666667,28,ftp://ftp.ncdc.noaa.gov/pub/data/noaa/isd-history.txt
18.169322870366507,ZGKL,25.333333,110.3,166,25.218,110.039,173.7,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
17.85718932644055,02986,60.291281,24.567815,90,60.1,24.9166666666667,7,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
17.761683936659388,26846,53.4667,26.7333,173,53.62,27.08,190,http://www.weathergraphics.com/identifiers/
17.719544580536063,UWOO,51.69268,55.07839,114.8,51.796,55.457,118,Update
17.67357288459784,PKMR,7.0864,171.3908,3,7.08333333333333,171.133333333333,4,http://mesowest.utah.edu/data/mesowest_csv.tbl
17.667262423120274,KBBF,27.835,-96.013,-0,28.058,-95.872,0,Update
17.540755520555695,74734,32.8811,-106.4643,1193,32.6333333333333,-106.4,1204,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
17.273420988163753,DNAI,4.8725,8.093,51.8,5.05,7.91666666666667,38,http://www.ourairports.com/data/
17.097958709601016,OIIS,35.38818,53.66856,1115,35.591,53.495,1117.1,Update
16.94933351434134,VTPB,16.43447,101.15184,114,16.676,101.195,137.2,Update
16.859212785711073,MUCA,21.783333,-78.783333,26,22.027,-78.79,102.1,ftp://tgftp.nws.noaa.gov/data/nsd_cccc.txt
16.455960730008254,41014,21.9833,50.9333,144,22.2166666666667,50.8833333333333,588,http://www.weathergraphics.com/identifiers/
16.080026984235683,NGTA,1.35,172.916667,4,1.382,173.147,2.7,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
16.0192588983013,PAII,58.185278,-157.385556,28,58.4166666666667,-157.366666666667,28,ftp://tgftp.nws.noaa.gov/data/nsd_cccc.txt
15.927031124765033,09177,53.808333,12.233333,14,53.7666666666667,12.6166666666667,46,http://www.weathergraphics.com/identifiers/
15.827023925694926,86639,-12.035833,-37.683889,31.9,-11.8166666666667,-37.6166666666667,15.5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
15.819778359582811,DNJO,9.866667,8.9,1285,9.64,8.869,1289.9,PersonalComms
15.691388518358174,37075,44.35,45.833333,18,44.55,45.6833333333333,16,http://meteo.ru/climate/katalog2.htm
15.608395140150686,95605,-31.8256,115.7386,0,-32.05,115.766666666667,4,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
15.512510147436329,KFBR,41.394072,-110.405944,2145.4,41.392,-110.107,2144,https://tpss.faa.gov/tpss/uddfList.jsp
15.457437163358138,LTAS,41.50655,32.08858,13,41.45,31.8,137,Update
15.398801920294956,ZGOW,23.55258,116.50658,0,23.4,116.683333333333,3,Update
15.21751653108521,99455,44.55,-75.933,77,44.33,-75.93,76.2,http://www.weathergraphics.com/identifiers/
15.159921734038383,40369,29.285584,34.947852,43,29.5,35,2,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
15.145514737451691,GANR,15.23719,-9.57691,237.1,15.2333333333333,-9.35,237,Update
15.089518672822694,60601,29.233333,6.233333,259,29.2333333333333,6.48333333333333,259,PersonalComms
14.757488353825927,ZKPY,39.03417,125.79556,36,39.224,125.67,35.7,Update
14.704607656133414,ZUCK,29.57601,106.46098,416,29.719,106.642,416.1,Update
14.668676937885582,65055,10.283333,9.816667,609.7,10.483,9.744,599,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
14.64242187181038,CWIC,78.792222,-103.554444,58,78.7833333333333,-102.466666666667,48,http://climate.weatheroffice.ec.gc.ca/prods_servs/metstat1_e.html
14.584709726927064,ZLIC,38.32323,106.39177,1112,38.4833333333333,106.216666666667,1112,Update
14.58201737747453,98526,12.006111,120.210833,60,12.2166666666667,120.2,60,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
14.561215683665507,DTTG,33.73321,9.91795,120,33.877,10.103,7.9,Update
14.441106036921754,32547,53.083333,158.3,40,53.2833333333333,158.2,84,http://meteo.ru/climate/katalog2.htm
14.365322567673362,VTSR,9.983333,98.616667,7,9.778,98.585,17.4,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
14.185444148986083,33526,48.889197,24.689028,280,48.9666666666667,24.4,280,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
14.16672097196965,28561,56.016667,65.7,66,56.1666666666667,65.45,61,http://meteo.ru/climate/katalog2.htm
14.099156222325952,SKMU,1.116667,-70.083333,207,1.254,-70.234,207.3,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
14.053411088190172,22113,68.955833,33.042778,57,68.782,32.751,81.1,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
14.049275541479082,81700,-2.633611,-59.600556,112.8,-2.43333333333333,-59.5666666666667,60.5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
13.931741891825437,99550,44.3167,-57.35,-9999,44.26,-57.08,3,http://www.weathergraphics.com/identifiers/
13.91482195719835,CXZC,51.291667,-80.618056,9.1,51.15,-80.39,10,http://climate.weatheroffice.ec.gc.ca/prods_servs/metstat1_e.html
13.85215187813185,VVNB,21.02073,105.80709,6,21.221,105.807,11.9,Update
13.824914191819957,BGUM,70.679726,-52.117222,15,70.7333333333333,-52.7,89,http://www.weathergraphics.com/identifiers/
13.746076711536604,MMCV,23.742372,-99.169994,336,23.704,-98.957,232,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
13.669312393723136,83286,-13.3325,-44.6175,551.7,-13.4666666666667,-44.7666666666667,587,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
13.571184261128945,UNWW,53.810839,86.878338,308,53.7333333333333,87.1833333333333,308,Update
13.549642112731531,UNCE,53.816667,86.883333,308,53.7333333333333,87.1833333333333,308,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
13.549642112731531,UNCE,53.816667,86.883333,308,53.7333333333333,87.1833333333333,308,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
